﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1967",8/8/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/194125ea47efe454246948a518aa8133.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",10/4/1967,"Μιλάνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι η Academia Olympica του Dusseldof δεν μπορεί να περιμένει την προσφορά για το περσινό υλικό",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d8187eeed9518bef8d557023ac58919.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/1/1967,"Μιλάνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει για τις λογιστικές εκκρεμότητες που υπάρχουν",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaccari, Biaggio","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο με χειρόγραφη σημείωση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53d697cfd0d1c48aabe53a70a6840e50.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/1/1967,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για το σχεδιασμό της χρονιάς, για την παράσταση του Σεπτεμβρίου και τον οικονομικό σχεδιασμό",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Teatro Olimpico","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/34f85a7eb8fedffa615f72537606ab1d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",29/11/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστεί που έλαβε τις μεταφράσεις των έργων του Αριστοφάνη και τον προσκαλεί στη Ρώμη όπου θα παρευρεθεί τον Δεκέμβριο για να δει τον φίλο του Sammartano",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/508577b6104826fe6ecd13221870fa1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",12/11/1967,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Καλλιτεχνικός συνδυασμός",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Valle, Eugenio","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/52d1eb9b190f05732daac7730c07951b.jpg,https://rondiris.piraeus.gov.gr/files/original/8703efbafa00cc8c84b1e1152288a53e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",31/7/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του ζητάει να στείλει το Istituto Nazionale del Dramma Antico την τελική εισήγηση για τα πρακτικά του Συνεδρίου: II Congresso Siracusano, τα οποία θα εκδοθούν",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattericcia, Luigi M.^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb174ef5282ef81f8f79064c1494ba68.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/10/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει απάντηση αν αποδέχεται ή όχι την πρόταση για σκηνοθεσία και επιλογή έργου",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/666d569ba54cfb6a0c203f7085065213.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",31/12/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f94be684124ad7a90529ba678c5ae5f9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",15/12/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Τον πληροφορεί ότι φθάνει στην Αθήνα στις 27/12",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fdc58eda70a598035e77120cac944a4d.jpg,"* Επιστολές",Αλληλογραφία,1,0
