﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1939",25/7/1939,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είχε ζητήσει 2 εκθέσεις για το αρχαίο δράμα και τους πιο διάσημους ποιητές, δεν το έχει λάβει και θα το ήθελε μέχρι την 1 Αυγούστου, θέλει και σχετικά με τα θερινά θέατρα",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Σε επιστολόχαρτο του περιοδικού Die Buhne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b5ea4922af1dae06ee91fe3b655ba018.jpg,https://rondiris.piraeus.gov.gr/files/original/a60d3c4e8ebd6c061b5766a18e15a797.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",3/7/1939,,"Προσωπική αλληλογραφία","Πρόσκληση σε δεξίωση",Γερμανικά,Προσκλητήριο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lippert,"Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο εμφανίστηκε στη Φρανκφούρτη τον Ιούνιο του 1939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0584b4c0d675b582cc4c52d0a62b9ffb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",11/7/1939,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Tου έστειλε το πρόγραμμα της ελληνογερμανικής κουλτούρας με τον Kuehnly, τον παρακάλεσε να γράψει μια έκθεση για το αρχαίο δράμα, τους ποιητές και τους Έλληνες ηθοποιούς",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Σε επιστολόχαρτο του περιοδικού Die Buhne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4a25711c0a193c2fce21051e4659a210.jpg,https://rondiris.piraeus.gov.gr/files/original/0630df6a4db00e3a06e6caefcbeb07ed.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",16/5/1939,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο Mordo είπε ότι με τον Μπαστιά θα έχει συνάντηση στις 18 και 19 του τρέχοντος μήνα στη Φραγκφούρτη, παρακαλάει να ανακοινώσει την άφιξή του για να τον συναντήσει στην Φραγκφούρτη όποτε θέλει",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weil, Adolf","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a51fc360ab44c259f107aa25b217183e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",18/5/1939,"Φρανκφούρτη, Γερμανία","Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Μόλις έφτασε στη Φραγκφούρτη. Είναι ευχαριστημένος από απόψεως εντυπώσεων όχι όμως από την δουλειά και θα πρέπει να κάνει μεγάλους συμβιβασμούς",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,4,"Χειρόγραφο^^Λείπουν σελίδες^^Το Εθνικό Θέατρο εμφανίστηκε στη Φρανκφούρτη τον Ιούνιο του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7c93567b24ebe5ed8c09fd535cfa6536.jpg,https://rondiris.piraeus.gov.gr/files/original/af2855367fca28daf7dd636797f5becd.jpg,https://rondiris.piraeus.gov.gr/files/original/90966de72cb8654dbb0311c1fa255acb.jpg,https://rondiris.piraeus.gov.gr/files/original/8986b2d5f9db3269abf0d43b891405a8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/1/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Ευχαριστίες για το γράμμα στις 5 Ιανουαρίου για τις κριτικές και τις φωτογραφίες. Η διεύθυνση του Ολλανδικού Φεστιβάλ θα πάρει απόφαση στις 20 Ιανουαρίου, Δεν αισιοδοξεί για παράσταση στην Ολλανδία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam
","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7b4b47fdd38729da886c69a1e6fde20a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/1/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Πήρε το τηλεγράφημά του και κάνει τα πάντα για να γίνει η παράσταση. Του λέει ότι μπορεί να ειδοποιήσει την Ελληνική Πρεσβεία στην Ολλανδία.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c055667b8ee5dae5c05707ededbe6df9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",12/3/1939,Αλεξάνδρεια,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Τα νέα του ταξιδιού και της επιτυχημένης πρεμιέρας του Άμλετ. Έπονται δύο παραστάσεις: ""Τρισεύγενη"" και ""Αρραβωνιάσματα""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",Άμλετ^^Τρισεύγενη^^Αρραβωνιάσματα,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αμλετ,Αρραβωνιάσματα,Τρισεύγενη","https://rondiris.piraeus.gov.gr/files/original/1cd2daf17650310f45ecc16ee669bdbd.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbac47da2e930af746abc67ade9e93a.jpg,https://rondiris.piraeus.gov.gr/files/original/5a84215c1e35a257fdb99730f726ff69.jpg,https://rondiris.piraeus.gov.gr/files/original/102b3cb2ad23a697676785713697d201.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",23/10/1939,Τρίκαλα,"Προσωπική αλληλογραφία^^Διδασκαλία","Εκφράζει την ευγνωμοσύνη του  και ελπίζει μέχρι τα Χριστούγεννα να έχει αποσπαστεί για το υπόλοιπο της θητείας του και να είναι στη σχολή.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππας, Χρήστος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b87673d86fb19ab9f81d713d7a6749dd.jpg,https://rondiris.piraeus.gov.gr/files/original/1764a41bc1e6400be7836f13d9c05d13.jpg,https://rondiris.piraeus.gov.gr/files/original/a9cdc7830bc7896a901275467bff6ee9.jpg,https://rondiris.piraeus.gov.gr/files/original/283503e505dc19d0380c5ac33396935c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/7/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veel, M. L.","[Ροντήρης, Δημήτρης]","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5/07/1960, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ca2d80b6cb6ef85d2cdb4207d03f0834.jpg,https://rondiris.piraeus.gov.gr/files/original/f6912b8cf2a0ac5995cc3bfa571636a0.jpg","* Επιστολές",Αλληλογραφία,1,0
