﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1966",11/8/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία","Λεπτομέρειες για το ταξίδι του Ροντήρη στο Μιλάνο για την παράσταση ""Πέρσαι""",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μακρυστάθης, Δημήτρης","Academia Olimpica di Vicenza. Teatro Olimpico",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/7b0e31843f83357cd9ee0d594bbcc290.jpg,https://rondiris.piraeus.gov.gr/files/original/ba2e5069423eb7a6e20b6ca11796097a.jpg,https://rondiris.piraeus.gov.gr/files/original/cb67496ad60923f5d77f666ba0ec447a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",16/5/1966,Αθήνα,"Επαγγελματική αλληλογραφία","Συνεννόηση για τον χορό στη παράσταση ""Πέρσαι""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4c3736a4a71d2274192bc63e079b94ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",30/4/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικό με τη μετάφραση της παράστασης ""Πέρσαι"" και την χορογραφία",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/c2e7cdb7ebddb7b84b817f26d9d93556.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",29/6/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση για την συμφωνία με τον Ροντήρη για την πραγματοποίηση της παράστασης ""Πέρσαι"" και για ότι σχετικό με την παράσταση όπως τα κοστούμια",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico",Άγνωστος,,2,"Δακτυλογραφημένο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/4c639fc37f2cd132b36b110b6125bdaf.jpg,https://rondiris.piraeus.gov.gr/files/original/1451f2009bc4fd358dac5288dbdc558e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",4/5/1966,,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός για τους Πέρσες.",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση: I Persiani, 16-18/09/1966,	Teatro Olimpico, Βιτσέντζα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/cbe4633a1c3647fdcfa690f33de988ca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1966",6/5/1966,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση για τις παραστάσεις ""Πέρσαι"" και ""Χοηφόροι"" του Πειραϊκού Θεάτρου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Δακτυλογραφημένο^^Υπάρχει 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8e0493ea6f69ade5421c36f994d477ce.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",24/6/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει για την δυσκολία που αντιμετωπίζει στο να βρει ηθοποιούς για την παράσταση ""Πέρσαι""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Della Pozza, Antonio",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/025d9e3d6173fad56828d89ce718208b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",1/1/1966,"Μιλάνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με την χορό για την παράσταση ""Πέρσαι"", επιβεβαιώνει ότι θα πάει στην Ιταλία για να βρει Ιταλούς για τον χορό",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Τηλεγράφημα^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/855384ec1e2cba443c5d8881edddae6a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",1/1/1966,"Μιλάνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι θα πάει στην Ιταλία να επιλέξει Ιταλούς για την χορωδία της παράστασης ""Πέρσαι""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Τηλεγράφημα^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/43291aaa166dd8b9552781fa293f03e6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ancient Greek drama throughout the world",1966,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης
^^Παπαθανασίου, Ασπασία^^Συνοδινού, Άννα^^Παξινού, Κατίνα^^Αλεξανδράκης, Αλέκος^^Εθνικό Θέατρο^^Πειραϊκό Θέατρο^^Θέατρο Τέχνης",,Αγγλικά,"Απόκομμα περιοδικού","Thespis : bullerin of the Greek Center of I.T.I., no 4-5",,Αναφορές,"I. Makris ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.  με φωτογραφίες",,"Αρχαίο ελληνικό δράμα σε όλο τον κόσμο^^Le drame Grec antique a travers le monde",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/30b39e6d8dc5e089f4833c9281f70944.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
