﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",9/6/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Χάρηκε που έλαβε την κάρτα, θέλει να βρεθούν. Παρόλο που οι δουλειές έχουν πέσει το έργο τους πήγε καλά. Τον Αύγουστο θα πάρει μέρος στο Festival of America",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier, Kay","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/35e77b61e05ec9606bed9fd810c17231.jpg,https://rondiris.piraeus.gov.gr/files/original/e9addc73bec42e2b71f0fa7e25eb568d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",22/6/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ενημέρωση για το Πειραϊκό Θέατρο ότι η Λιβυκού αποκλείει τη συνεργασία ενώ συμφωνεί η Κρινιώ Παππά",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4e067afef394c4305e1e1275eaa9837e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",24/5/1961,,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ευχαριστεί για το κέντημα που της έστειλε, κρίμα που δεν θα παίξει στην ""Ηλέκτρα"" στα αγγλικά, θα έρθει η Gina Bachauer στην Αθήνα και θα ήθελε να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1d8d9d8b0fd4b70154abe91c7b58c92b.jpg,https://rondiris.piraeus.gov.gr/files/original/8facb85489258a03ced5037a7d4049aa.jpg,https://rondiris.piraeus.gov.gr/files/original/977b7eaa1e4ea240a1a16432920d76a1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",8/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Εξηγεί γιατί άργησε να του γράψει γράμμα και αναφέρεται στις παραστάσεις της ""Ηλέκτρας""",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Mary","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/e186bc3e044c829c8d423dc4ac4c7e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/7e44a5b8af0a1317a67dea8b5a996df6.jpg,https://rondiris.piraeus.gov.gr/files/original/ada390d0b019f699b37282cde6722e55.jpg,https://rondiris.piraeus.gov.gr/files/original/da88e4c1841b333aef6f74c036a5e2c6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",23/11/1962,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Αναγνωρίζει ότι η συμπεριφορά της προς τον Ροντήρη δεν ήταν η αρμόζουσα και ζητάει συγχώρεση. Επιθυμεί να συνεχίσει να συνεργάζεται μαζί του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καρόλου, Χαριτίνη","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/06931c4ef38b38fb7dcec43cd4d0b331.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",18/2/1963,"Βουκουρέστι, Ρουμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Έκφραση ενθουσιασμού για το κάλεσμα από τον Θεόδωρο Κρίτα να επανενταχθεί στο Πειραϊκό Θέατρο που τόσο πολύ εκτιμά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f2f2b5c5bc8ff94822d4daa8f143b772.jpg,https://rondiris.piraeus.gov.gr/files/original/9c7a7404e123dfec09e537d6311f8483.jpg,https://rondiris.piraeus.gov.gr/files/original/3104e25172467139b26270b82b7e906f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",8/12/1963,,"Ηθοποιοί^^Επαγγελματική αλληλογραφία","Ενημέρωση για το ξεκίνημα της καριέρας της στην τηλεόραση, έπαιξε τη Μήδεια σε ένα έργο που ελπίζει να το δει ο Ροντήρης στο σινεμά",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenga, Jerri^^Fran, Anthony","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d8399aaee70784d147ae2756c46bcd77.jpg,https://rondiris.piraeus.gov.gr/files/original/25476554f618bc574bbdf9dc0aaa4d12.jpg,https://rondiris.piraeus.gov.gr/files/original/92c7cd86b433390924eb2c867f3f66fc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",11/3/1964,,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Σχετικά με την ηθοποιό Ασπασία για το ότι πρέπει ίσως να βρεθεί και κάποια να την αντικαταστήσει μέχρι να επανέλθει πλήρως ή περιστασιακά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Ροντήρης, Δημήτρης]","[Κρίτας, Θεόδωρος]",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b56bbd8e4c89d28b282e047935b06ee6.jpg,https://rondiris.piraeus.gov.gr/files/original/35e34b02c18ed53ff4ac62ed194ba8a8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/1/1964,,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εξαιρετική έκφραση αγάπης, σεβασμού και ευγνωμοσύνης στο μεγάλο δάσκαλό της και τον ενημερώνει για την βελτίωση της υγείας της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68fdfec1cb5f46f3e28e488b885b9d9c.jpg,https://rondiris.piraeus.gov.gr/files/original/d8a162d3898e8fdf0d6456d531950c90.jpg,https://rondiris.piraeus.gov.gr/files/original/3bebca7d6ec8b8988e88b6dbaf16bb9e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/1/1964,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Λόγω ασθενείας δεν θα μπορέσει να φύγει για τουρνέ του θιάσου τουλάχιστον για τους επόμενους 6 μήνες",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/148d657d71c2a27caed096f52927c1e7.jpg,https://rondiris.piraeus.gov.gr/files/original/423f7ae0b90e79684353dde87ac0b307.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",7/11/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εκφράζει τις σκέψεις της σχετικά με την πορεία του Πειραϊκού Θεάτρου η οποία κατά την γνώμη της έχει λοξοδρομήσει λόγω οικονομικών προβλημάτων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa158d81986f970fb67ebee9a6e35f7d.jpg,https://rondiris.piraeus.gov.gr/files/original/dba9e74e2ecd7d1d1d5750f582e9ca8b.jpg,https://rondiris.piraeus.gov.gr/files/original/4ebd0b38cbc6a30549cc2937f83ae393.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",28/6/1965,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί","Αναφέρεται στα δικαιώματα και τις υποχρεώσεις των ηθοποιών απέναντι στους εργοδότες (ανώτατο όριο απασχόλησης και παραστάσεων βάσει του βασικού μισθού των ηθοποιών)",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγραφιώτης, Ζήσης","Σωματείο Ελλήνων Ηθοποιών",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e27096439b320ce48a93f6168d027aaa.jpg,https://rondiris.piraeus.gov.gr/files/original/db0813cc3abdd68d93ad1fffad5c5314.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Άννα Κυριακού - Αποστολίδη","196- ; ",Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ενημερώνει τον κ, Ροντήρη πως αδυνατεί να ακολουθήσει την περιοδεία λόγο ασθενείας του παιδιού της.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυριακού - Αποστολίδη, Άννα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Επιστολές συνεργασίας ηθοποιών κλπ. Πειραϊκού Θεάτρου 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a6b01b62a60e6521980bf33bf5fbdcb4.jpg,https://rondiris.piraeus.gov.gr/files/original/3fe0a40a7162c780d4f9b5291c98bfcb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αμοιβές ηθοποιών Εθνικού Θεάτρου",[194-],Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",Χειρόγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/405ce0431b13c41ac034109675372007.jpg,https://rondiris.piraeus.gov.gr/files/original/356a51b15e18d1898c502703b57ae6d0.jpg,https://rondiris.piraeus.gov.gr/files/original/6c4130ba01779f3130dea7ea63a35567.jpg,https://rondiris.piraeus.gov.gr/files/original/50de7419ce9a28915ae677048a9d7135.jpg,https://rondiris.piraeus.gov.gr/files/original/da35f5fd706ee4bfeeb6090cdea502e4.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6773934db0320e3aed09a46472fc91.jpg,https://rondiris.piraeus.gov.gr/files/original/c94f6ad4eec5ca18225748155a4fa754.jpg,https://rondiris.piraeus.gov.gr/files/original/f7630c449a5f48b7906ae35225e06ae5.jpg,https://rondiris.piraeus.gov.gr/files/original/30c9c9a0efed6eb3233507808d3aaa11.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωσις προς τους ηθοποιούς του Πειραϊκού Θεάτρου",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ),Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/baf856ee84b45ac7443d04f2169f3f80.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αναχωρεί η Μιράντα, υποχωρεί ο Ροντήρης",2/7/1968,Θεσσαλονίκη,"Ζαφειροπούλου, Μιράντα^^Καλλιστεία 1968^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c1c7e31fd48adaf08650627b98fd1b77.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αναχώρησις της ""Ιφιγένειας"", αναβολή του ""Πειραϊκού""",1/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Αναβολή παραστάσεων^^Καλλιστεία 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ab94e22617d048e1d0d736fc08701f48.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ανεβλήθη η προσφυγή",29/6/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Καλλιστεία 1968^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ba02a02e7c496ca9cf890276d23d20fd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αποχαιρετιστήριο γλέντι για τον Ροντήρη από ηθοποιούς",14/8/1968,Αθήνα,"Ηθοποιοί^^Γιορτή^^Σηφάκη, Ρίκα^^Βασιλείου, Μάρα^^Παληός, Γιώργος",,Ελληνικά,"Απόκομμα εφημερίδας",Σινεμασκόπ,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/68cc78bb42c5477c257c3d2eda460be4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ασπασία Παπαθανασίου με το Πειραϊκό Θέατρο",18/4/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Παπαθανασίου, Ασπασία^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cc8a33b0179a2ee7ced73c8bb995fa23.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
